 Longitude,Latitude,Speed
-79.8898015300000,40.4447884500000,0.000
-79.8898015300000,40.4447884500000,0.000
-79.8898014700000,40.4447889500000,0.000
-79.8898014700000,40.4447889500000,0.000
-79.8898012400000,40.4447891100000,0.000
-79.8898012400000,40.4447891100000,0.000
-79.8898008800000,40.4447893200000,0.000
-79.8898008800000,40.4447893200000,0.000
-79.8898005500000,40.4447896100000,0.000
-79.8898005500000,40.4447896100000,0.000
-79.8898003800000,40.4447897800000,0.000
-79.8898003800000,40.4447897800000,0.000
-79.8898003800000,40.4447897800000,0.000
-79.8898003900000,40.4447897200000,0.000
-79.8898003900000,40.4447897200000,0.000
-79.8897584700000,40.4448208300000,0.000
-79.8897584700000,40.4448208300000,0.000
-79.8897584700000,40.4448208300000,0.000
-79.8897486700000,40.4448338200000,0.000
-79.8897519000000,40.4448368400000,6.000
-79.8897502700000,40.4448501300000,6.000
-79.8897502700000,40.4448501300000,6.000
-79.8897450100000,40.4448627700000,6.000
-79.8897450100000,40.4448627700000,6.000
-79.8897450100000,40.4448627700000,6.000
-79.8897369700000,40.4448689400000,6.000
-79.8897412700000,40.4448728300000,2.000
-79.8897412700000,40.4448728300000,2.000
-79.8897440300000,40.4448734400000,2.000
-79.8897440300000,40.4448734400000,2.000
-79.8897537100000,40.4448738100000,6.000
-79.8897537100000,40.4448738100000,6.000
-79.8897848200000,40.4448777400000,6.000
-79.8897848200000,40.4448777400000,6.000
-79.8897848200000,40.4448777400000,6.000
-79.8898086400000,40.4448891900000,6.000
-79.8898258300000,40.4448913800000,4.000
-79.8898258300000,40.4448913800000,4.000
-79.8898211900000,40.4448892100000,4.000
-79.8898211900000,40.4448892100000,4.000
-79.8898205300000,40.4448896100000,4.000
-79.8898205300000,40.4448896100000,0.000
-79.8898205300000,40.4448896100000,0.000
-79.8898210800000,40.4448899700000,0.000
-79.8898210800000,40.4448899700000,0.000
-79.8898270700000,40.4448910800000,0.000
-79.8898458100000,40.4448909900000,0.000
-79.8898458100000,40.4448909900000,0.000
-79.8898458100000,40.4448909900000,14.000
-79.8898458100000,40.4448909900000,14.000
-79.8899324500000,40.4448473500000,14.000
-79.8899324500000,40.4448473500000,14.000
-79.8899931900000,40.4447675400000,14.000
-79.8899931900000,40.4447675400000,14.000
-79.8900434000000,40.4447028700000,30.000
-79.8900434000000,40.4447028700000,30.000
-79.8900964200000,40.4446374700000,30.000
-79.8900964200000,40.4446374700000,30.000
-79.8901490100000,40.4445521900000,38.000
-79.8901490100000,40.4445521900000,38.000
-79.8901977800000,40.4444623200000,38.000
-79.8901977800000,40.4444623200000,38.000
-79.8902451000000,40.4443710000000,38.000
-79.8902451000000,40.4443710000000,38.000
-79.8902950000000,40.4442817600000,40.000
-79.8902950000000,40.4442817600000,40.000
-79.8903409100000,40.4441930600000,40.000
-79.8903409100000,40.4441930600000,40.000
-79.8903849000000,40.4441032400000,40.000
-79.8903849000000,40.4441032400000,36.000
-79.8904241000000,40.4440221000000,36.000
-79.8904241000000,40.4440221000000,36.000
-79.8904540700000,40.4439570000000,36.000
-79.8904540700000,40.4439570000000,36.000
-79.8904883000000,40.4439081100000,36.000
-79.8904883000000,40.4439081100000,20.000
-79.8905151600000,40.4438787200000,20.000
-79.8905151600000,40.4438787200000,20.000
-79.8905358100000,40.4438508300000,20.000
-79.8905358100000,40.4438508300000,20.000
-79.8905463900000,40.4438211600000,6.000
-79.8905463900000,40.4438211600000,6.000
-79.8905538300000,40.4438120400000,6.000
-79.8905538300000,40.4438120400000,6.000
-79.8905591200000,40.4438033300000,6.000
-79.8905591200000,40.4438033300000,6.000
-79.8905591200000,40.4438033300000,6.000
-79.8905712100000,40.4437899600000,6.000
-79.8905944300000,40.4437764800000,6.000
-79.8905944300000,40.4437764800000,6.000
-79.8906272700000,40.4437807100000,6.000
-79.8906272700000,40.4437807100000,16.000
-79.8906272700000,40.4437807100000,16.000
-79.8906718900000,40.4437925800000,16.000
-79.8907259300000,40.4438105400000,16.000
-79.8907259300000,40.4438105400000,16.000
-79.8907849900000,40.4438292800000,16.000
-79.8907849900000,40.4438292800000,24.000
-79.8908637100000,40.4438514100000,24.000
-79.8908637100000,40.4438514100000,24.000
-79.8908637100000,40.4438514100000,24.000
-79.8909498500000,40.4438717400000,24.000
-79.8910315000000,40.4438956700000,32.000
-79.8910315000000,40.4438956700000,32.000
-79.8911213600000,40.4439445400000,32.000
-79.8911213600000,40.4439445400000,32.000
-79.8911213600000,40.4439445400000,32.000
-79.8912113800000,40.4439927500000,36.000
-79.8913178700000,40.4440387200000,36.000
-79.8913178700000,40.4440387200000,36.000
-79.8914335500000,40.4440721300000,36.000
-79.8914335500000,40.4440721300000,36.000
-79.8915414200000,40.4441055600000,36.000
-79.8915414200000,40.4441055600000,36.000
-79.8916509700000,40.4441296600000,36.000
-79.8916509700000,40.4441296600000,36.000
-79.8917404700000,40.4441506800000,36.000
-79.8917404700000,40.4441506800000,36.000
-79.8918192200000,40.4441820300000,36.000
-79.8918192200000,40.4441820300000,26.000
-79.8918983900000,40.4442065500000,26.000
-79.8918983900000,40.4442065500000,26.000
-79.8919424300000,40.4442226800000,26.000
-79.8919424300000,40.4442226800000,26.000
-79.8919758200000,40.4442414300000,14.000
-79.8919758200000,40.4442414300000,14.000
-79.8919984200000,40.4442470500000,14.000
-79.8919984200000,40.4442470500000,14.000
-79.8920138400000,40.4442455800000,14.000
-79.8920138400000,40.4442455800000,14.000
-79.8920336500000,40.4442520100000,6.000
-79.8920336500000,40.4442520100000,6.000
-79.8920763700000,40.4442608200000,6.000
-79.8920763700000,40.4442608200000,6.000
-79.8921350800000,40.4442781900000,6.000
-79.8921350800000,40.4442781900000,22.000
-79.8922088400000,40.4442991700000,22.000
-79.8922088400000,40.4442991700000,22.000
-79.8922927500000,40.4443248200000,22.000
-79.8922927500000,40.4443248200000,22.000
-79.8923803700000,40.4443522900000,22.000
-79.8923803700000,40.4443522900000,30.000
-79.8923803700000,40.4443522900000,30.000
